



















"ID","3503"
"No. Panggil","005.8 Sta c"
"Judul","Cryptography and Network security principles and practice 3rd  ed."
"Pengarang","Stallings, William; "

"ID","31461"
"No. Panggil","005.8 Sta c"
"Judul","Cryptography and network security: principles and practice 3rd ed."
"Pengarang","Stallings, William; "

"ID","26473"
"No. Panggil","005.133 Kem b"
"Judul","Basic programming 3rd ed./ John G. Kemeny"
"Pengarang","Kemeny, John G.; "

"ID","26075"
"No. Panggil","005.133 Ste s"
"Judul","Structured cobol programming 3rd ed./ Nancy Stern"
"Pengarang","Stern, Nancy; "

"ID","26763"
"No. Panggil","005.133 Gra c"
"Judul","A cobol book: of practice and reference/ Robert T. Grauer"
"Pengarang","Grauer, Rober T.; "

"ID","10738"
"Judul","Data structures & problem solving using java 3rd ed."

"ID","29371"
"No. Panggil","005.133 Nan c"
"Judul","Computing: a problem-solving approach with fortran 77"
"Pengarang","Nanney, T. Ray; "

"ID","29366"
"No. Panggil","005.133 McG p"
"Judul","Program  verfication using ada"
"Pengarang","McGettrick,  Andrew D; "

"ID","29383"
"No. Panggil","005.133 Woo u"
"Judul","Using turbo pascal"
"Pengarang","Wood, Steve; "

"ID","29398"
"No. Panggil","005.133 Apl"
"Judul","APL in practice: what you need to know to install and use successful APL systems and Major applications"

"ID","29295"
"No. Panggil","005.133 Esa d"
"Judul","Data structures: an advanced approach using c"
"Pengarang","Esakov, Jeffrey; "

"ID","29308"
"No. Panggil","005.133 Gli i"
"Judul","Introduction to computer science using pascal"
"Pengarang","Glinert, E.P.; "

"ID","176"
"No. Panggil","005.133 Hut p"
"Judul","Programming using the c language/Robert C. Hutchinson"
"Pengarang","Hutchinson, Robert C.; "

"ID","26297"
"No. Panggil","005.133 McG p"
"Judul","Program verfication using ada/ A.D. McGettrick"
"Pengarang","McGettrick, A.D.; "

"ID","31374"
"No. Panggil","005.133 Dei j"
"Judul","Java how to program 5th edition"

"ID","31375"
"No. Panggil","005.133 Dei j"
"Judul","Java how to program 2nd edition"

"ID","31376"
"No. Panggil","005.133 Dei j"
"Judul","Java how to program 2nd edition"

"ID","31511"
"No. Panggil","005.133 Dei j"
"Judul","Java How to program 5th edition"

"ID","7312"
"Judul","C how to program 4th ed."
"Tipe","Softcopy  Buku"

"ID","25062"
"Judul","C++ How To Program 5th ed."
"Tipe","Softcopy  Buku"

"ID","25165"
"Judul","C++ how to program 6th ed."
"Tipe","Softcopy  Buku"

"ID","33164"
"No. Panggil","005.117 Far a"
"Judul","ABAP  basics 2nd ed."
"Pengarang","Farber, Gunther; "

"ID","31766"
"No. Panggil","005.133 Hor b"
"Judul","Big Java 4th ed."
"Pengarang","Horstmann, Cay S.; "

"ID","16086"
"No. Panggil","005.133 Eck t  "
"Judul","Thinking in java 4th ed"
"Pengarang","Eckel, Bruce; "

"ID","25164"
"Judul","C++ how to program 6th ed."

"ID","28255"
"Judul","C how to program 6th ed."

"ID","21644"
"Judul","C how to program 5th ed."

"ID","9050"
"Judul","C how to program 2nd  ed."

"ID","23749"
"Judul","C++ How To Program 5th ed."

"ID","7295"
"Judul","C++ how to program 4th ed."

"ID","326"
"No. Panggil","005.133 Ker c"
"Judul","The C programming language 2nd ed."
"Pengarang","Kernighan, Brian W.; "

"ID","21975"
"No. Panggil","005.133  Hor b "
"Judul","Big java 2nd ed."
"Pengarang","Horstmann, Cay; "

"ID","41831"
"No. Panggil","005.7 Blo e"
"Judul","Effective java 2nd ed."
"Pengarang","Bloch, Joshua; "

"ID","1407"
"No. Panggil","005.133 Lip c"
"Judul","C++ primer 2nd ed."
"Pengarang","Lippman, Stanley B.; "

"ID","2968"
"No. Panggil","005.133 Cli c"
"Judul","C++ faqs 2nd ed."
"Pengarang","Cline, Marshall P.; "

"ID","2654"
"No. Panggil","005.133 Mos j"
"Judul","Java servlets 2nd ed"
"Pengarang","Moss, Karl; "

"ID","26876"
"No. Panggil","005.133 Bar p"
"Judul","Programming in ada 2nd ed."
"Pengarang","Barne, John Gilbert; "

"ID","26104"
"No. Panggil","005.133 Win l"
"Judul","LISP 2nd ed."
"Pengarang","Winston, Patrick Henry; "

"ID","29367"
"No. Panggil","005.133 Mil a"
"Judul","Advanced programming design and structured using pascal"
"Pengarang","Miller, Lawrence H.; "

"ID","138"
"No. Panggil","005 Tuc c"
"Judul","Computer science: a second course using modula-2"
"Pengarang","Tucker, Allen E.; "

"ID","27352"
"No. Panggil","005.133 Bar s"
"Judul","Basic programming using structured modules/ Jonathan C. Barron"
"Pengarang","Barron, Jonathan C.; "

"ID","26573"
"No. Panggil","005.133 Gli i"
"Judul","Introduction to computer science using pascal/ E. Glinert"
"Pengarang","Glinert, E.; "

"ID","3516"
"No. Panggil","005.133 Sek p"
"Judul","Program development by refinement: case studies using the B method"
"Pengarang","Sekerinski, E.; "

"ID","404"
"No. Panggil","006.3 Lug a"
"Judul","Artificial intelligence: structures and strategies for complex problem solving 3rd ed."
"Pengarang","Luger, George F.; "

"ID","15941"
"No. Panggil","005.133 Dei j"
"Judul","Java how to program 5th ed."
"Tipe","Softcopy  Buku"

"ID","27997"
"No. Panggil","005.133 Dei j"
"Judul","Java how to program 8th ed."
"Tipe","Softcopy  Buku"

"ID","29307"
"No. Panggil","005.133 Gil d"
"Judul","APL an interactive approach 2nd ed."
"Pengarang","Gilman, Leonard; "

"ID","29327"
"No. Panggil","005.133 Hug p"
"Judul","PL/ I structured programming  2nd ed."
"Pengarang","Hughes, Joan K.; "

"ID","29397"
"No. Panggil","005.133 Pri p"
"Judul","Pascal a considerate approach 2nd ed."
"Pengarang","Price, David; "

"ID","32047"
"No. Panggil","005.133 Dei j"
"Judul","Java how to program 7th ed."
"Tipe","Softcopy  Buku"

"ID","27612"
"No. Panggil","005.133 Dei j"
"Judul","Java how to program 8th ed."

"ID","44479"
"No. Panggil","005.133 Dei j"
"Judul","Java how to program 9th ed."
"Pengarang","Deitel, Paul; "

"ID","3527"
"No. Panggil","005.133 Dei j"
"Judul","Java how to program 5th ed."

"ID","22363"
"No. Panggil","005.133 Dei j"
"Judul","Java how to program 7th ed."

"ID","26791"
"No. Panggil","005.133 Dei j"
"Judul","Java how to program 2nd ed"

"ID","33179"
"No. Panggil","005.133 Arn j"
"Judul","The Java programming language 4th ed."
"Pengarang","Arnold, Ken; "

"ID","2575"
"No. Panggil","005.133 Arn j"
"Judul","The java programming language 2nd ed."
"Pengarang","Arnold, Ken; "

"ID","33937"
"No. Panggil","005.133 Gil a"
"Judul","APL: an interactive approach 2nd ed"
"Pengarang","Gilman, Leonard; "

"ID","29214"
"No. Panggil","005.13 Fla j"
"Judul","Java in nutshell a destop quick reference second edition"
"Pengarang","Flanagan, David; "

"ID","25649"
"No. Panggil","005.133 Hub p"
"Judul","Programming with c++ second edition/ John Rast Hubbard"
"Pengarang","Hubbard, John Rast; "

"ID","26289"
"No. Panggil","005.133 Met r"
"Judul","Fortran optimization revised edition/ Michael Metcalf"
"Pengarang","Metcalf, Michael; "

"ID","2849"
"No. Panggil","005.133 Hub f"
"Judul","Schaum's outline of theory and problems: fundamentals of computing with c++"
"Pengarang","Hubbard, John R.; "

"ID","22026"
"No. Panggil","005.133 Con p"
"Judul","Programming for poets: a gentle introduction using pascal/ Richard Conway"
"Pengarang","Conway, Richard; "

"ID","29290"
"No. Panggil","005.133 Con i"
"Judul","An introduction to programming: a structured approach using PL/1 and PL/c-7"
"Pengarang","Coway, Richard Walter; "

"ID","29326"
"No. Panggil","005.133 Hug a"
"Judul","Advanced programming techniques : a second course in programming using fortran"
"Pengarang","Hughes, Charles E.; "

"ID","2261"
"No. Panggil","005.133  Arn  i"
"Judul","Introdution to programming using java: an objetoriented approach/Dvid M. Arnow"
"Pengarang","Arnow, David M.; "

"ID","2276"
"No. Panggil","005.133 Fri p"
"Judul","Problem solving, abstraction, and design using c++/Frank L. Friedman; Elliot B. Koffman"
"Pengarang","Friedman, Frank L.; "

"ID","26516"
"No. Panggil","005.133 Hug a"
"Judul","Advanced programming techniques: a second course in programming using fortran"
"Pengarang","Hughes, Charles E.; "

"ID","1196"
"No. Panggil","005.133 Kel f"
"Judul","A first course in computer programming using pascal/Arthur M. Keller"
"Pengarang","Keller, Arthur M.; "

"ID","2009"
"No. Panggil","005.113 woo u"
"Judul","Using z specification, refinement, and proof/Jim Woodcock, Jim Davies"
"Pengarang","Woodcock, Jim; "

"ID","711"
"No. Panggil","005.133 Hug p"
"Judul","PL/1 structured programming 2nd ed/Joan K. Hughes"
"Pengarang","Hugher, Joan K.; "

"ID","42081"
"No. Panggil","005.133 Hor b"
"Judul","Big java : early objects 5th ed."
"Pengarang","Horstmann, Cay S; "

"ID","7135"
"Judul","C how to program 4th ed.: Intruducing C++ and java"

"ID","43498"
"No. Panggil","005.13 Arm p"
"Judul","Programming erlang: software for a concurrent world: 2nd ed."
"Pengarang","Armstrong, Joe; "

"ID","26774"
"No. Panggil","005.133 Ett s"
"Judul","Structured fortran 77 for engineers and scientists 2nd ed"
"Pengarang","Etter, D.M.; "

"ID","15814"
"No. Panggil","005.133 Lia i"
"Judul","Introduction to java programming: comprehensive version 6th ed."
"Pengarang","Liang, Y Daniel; "

"ID","196"
"No. Panggil","005.133 Geh a"
"Judul","Ada: an advanced introduction 2nd ed/Narain Gehani"
"Pengarang","Gehani, Narain; "

"ID","26957"
"No. Panggil","005.133 Gro p"
"Judul","Programming in pascal 2nd ed./ Peter Grogono"
"Pengarang","Grogono, Peter; "

"ID","33934"
"No. Panggil","005.133 Jen p"
"Judul","Pascal user manual and report 2nd ed"
"Pengarang","Jensen, Kathleen; "

"ID","26377"
"No. Panggil","005.133 Lot b"
"Judul","Basic with business applications 2nd ed/ Richard W. Lott"
"Pengarang","Lott, Richard W.; "

"ID","2295"
"No. Panggil","005.133 Lip c"
"Judul","C++ primer3rd ed./Stanley B. Lippman; Josee Lajoie"
"Pengarang","Lippman, Stanley B.; "

"ID","26344"
"No. Panggil","005.133 Mar f"
"Judul","Fortran 77 2nd ed/ Samuel L. Marateck"
"Pengarang","Maratek, Samuel L.; "

"ID","15652"
"No. Panggil","005.133 Ste a"
"Judul","The art of prolog: advanced programming techniques 2nd ed."
"Pengarang","Sterling, Leon; "

"ID","20"
"No. Panggil","005.133 Str c"
"Judul","The C++ programming language 2nd ed./Bjarne Stroustrup"
"Pengarang","Stroustrup, Bjarne; "

"ID","27357"
"No. Panggil","005.133 Wir p"
"Judul","Programming in modula-2 2nd ed./ Nicklaus Wirth"
"Pengarang","Wirth, Niklaus; "

"ID","46280"
"No. Panggil","005.13 Lia i"
"Judul","Introduction to java programming: comprehensive version 10th ed."
"Pengarang","Liang, Y. Daniel; "

"ID","29509"
"No. Panggil","005.73 Bar d"
"Judul","Data structures: theory and practice 2nd ed. (second edition)"
"Pengarang","Berztiss, A.T.; "

"ID","2206"
"No. Panggil","005.133 Kel b"
"Judul","A book on c: programing in c fourth edition/Al. Kelley, Ira Pohl"
"Pengarang","Kelley, Al; "

"ID","14060"
"No. Panggil","005.133 Lew j"
"Judul","Java Software solutions: foundations of program design 6th ed."
"Pengarang","Lewis, John; "
"Tipe","Softcopy  Buku"

"ID","14936"
"No. Panggil","005.133 Lew j"
"Judul","Java Software solutions: foundations of program design 5th ed."
"Pengarang","Lewis, John; "
"Tipe","Softcopy  Buku"

"ID","26561"
"No. Panggil","005.133 Lew j"
"Judul","Java Software solutions: foundations of program design 6th ed. (INSTRUCTOR'S MANUAL)"
"Pengarang","Lewis, John; "
"Tipe","Instructor's Manual"

"ID","41073"
"No. Panggil","005.133 Lew j"
"Judul","Java Software solutions: foundations of program design 7th ed. (INSTRUCTOR'S MANUAL)"
"Pengarang","Lewis, John; "
"Tipe","Instructor's Manual"

"ID","26085"
"No. Panggil","005.133 Lew j"
"Judul","Java Software solutions: foundations of program design 6th ed."
"Pengarang","Lewis, John; "

"ID","44577"
"No. Panggil","005.133 Dei j"
"Judul","Java how to program early objects 10 th ed."
"Pengarang","Deitel, Paul; "

"ID","46817"
"No. Panggil","005.13 Lia i"
"Judul","Introduction to java programming and data structures : comprehensive version 11th ed."
"Pengarang","Liang, Y. Daniel; "

"ID","48260"
"No. Panggil","005.13 Lia i"
"Judul","Introduction to java programmimg and data structures: comprehensive version 12th ed."
"Pengarang","Liang, Y.Daniel; "

"ID","14935"
"No. Panggil","005.133 Lew j"
"Judul","Java Software solutions: foundations of program design 5th ed."
"Pengarang","Lewis, John; "

"ID","35318"
"No. Panggil","005.133 Lew j"
"Judul","Java Software solutions: foundations of program design 7th ed."
"Pengarang","Lewis, John; "

"ID","26201"
"No. Panggil","005.133 Hor c"
"Judul","Core java: volume II-Advanced features 8th ed."
"Pengarang","Horstmann, Cay S; "

"ID","10768"
"No. Panggil","005.133 Hor c"
"Judul","Core java2  : volume II-advanced features 7th ed."
"Pengarang","Horstmann, Cay S.; "

"ID","33228"
"No. Panggil","006.76 Jav"
"Judul","The Java EE 6 tutorial basic concepts 4th ed."

"ID","26986"
"No. Panggil","005.133 Bel c"
"Judul","Cobol programming: a structured approach 2nd ed/ Peter Abel"
"Pengarang","Abel, Peter; "

"ID","27358"
"No. Panggil","005.133 Rul f"
"Judul","Fortran 77: a practical approach 4th ed/ Wilfred Rule"
"Pengarang","Rule, Wilfred; "

"ID","7238"
"No. Panggil","005.133 Sch j"
"Judul","Java: the complete reference J2SE 5 th ed/ Herbert Schildt"
"Pengarang","Schildt, Herbert; "

"ID","195"
"No. Panggil","620.004 Hoo u"
"Judul","Using autoCAD with autoLISP/John D. Hood"
"Pengarang","Hood, John D.; "

"ID","16032"
"Judul","C++ how to program 4th ed: introducing web programming with egi and object-oriented with UML design"
"Tipe","Softcopy  Buku"

"ID","3086"
"No. Panggil","006.3 Bra p"
"Judul","Prolog programming for artificial intelligence 3rd ed."
"Pengarang","Bratko, Ivan; "

"ID","3399"
"No. Panggil","519.4 Sed a"
"Judul","Algorithms 2nd ed."

"ID","26137"
"No. Panggil","005.24 Coo m"
"Judul","The Minicomputer in the laboratory: with examples using the PDP-11 2nd ed."
"Pengarang","Cooper, James W.; "

"ID","2556"
"No. Panggil","428.2 Sha b"
"Judul","Barron's practice exercises for the TOEFL test 3rd ed./Pamela J. Sharpe"
"Pengarang","Sharpe, Pamela J.; "

"ID","2322"
"No. Panggil","005.73 Lan d"
"Judul","Data structures using c and c++/Yedidyah Langsam, Moshe J.; Augenstein; ...[et.al]"
"Pengarang","Langsam, Yedidyah; "

"ID","531"
"No. Panggil","519.4 Hop n"
"Judul","Numerical methods in practice using the NAG library/Tim Hopkins"
"Pengarang","Hopkins, Tim; "

"ID","116"
"Judul","Symbolic computing with lisp and prolog/Robert A. Mueller; Rex L. Page"

"ID","26783"
"Judul","Computing: an introduction to structured problem solving using PASCAL/ V.A. Dyck"

"ID","5576"
"No. Panggil","519.402 855 3 Num"
"Judul","Numerical recipes in c: the art of scientific computing 2nd ed./ William H. Press"

"ID","44908"
"No. Panggil","378.1 Gar e"
"Judul","E-learning in the 21st century: a community of inquiry framework for research and practice 3rd ed."
"Pengarang","Garrison, Randy D.; "

"ID","20746"
"No. Panggil","006.66 Hil c"
"Judul","Computer Grphics Using Open G.L. 3rd ed."
"Pengarang","Hill, F.S.; "

"ID","26260"
"No. Panggil","658.8 Cha e"
"Judul","E-Business and e-commerce management : strategy, implementation and practice 3rd ed."
"Pengarang","Chaffey, Dave; "

"ID","22052"
"No. Panggil","005.133 Win l"
"Judul","LISP 3rd edition"
"Pengarang","Winston, Patrick Henry; "

"ID","26286"
"No. Panggil","005.133 Mck s"
"Judul","Structured programming using fortran 77/Patrick G. McKeown"
"Pengarang","Mckeown, Patrick G.; "

"ID","255"
"No. Panggil","005.133 Wik f"
"Judul","Functional programming using standard ML/Ake Wikstrom"
"Pengarang","Wikstrom, Ake; "

"ID","15864"
"Judul","Core PHP programming using PHP to build dynamic web sides 2nd ed."
"Tipe","Softcopy  Buku"

"ID","3774"
"Judul","Core PHP programming using PHP to build dynamic web sides 2nd ed."

"ID","992"
"No. Panggil","005.133 Con i"
"Judul","An introduction to programming: a structured approach using PL/1 and PL/Richard W. Conway"
"Pengarang","Conway, Richard W.; "

"ID","15930"
"No. Panggil","005.133 Que p"
"Judul","Perl by example 3rd ed"
"Pengarang","Quigley, Ellie; "
"Tipe","Softcopy  Buku"

"ID","3444"
"No. Panggil","005.133 Que p"
"Judul","Perl by example 3rd ed"
"Pengarang","Quigley, Ellie; "

"ID","29296"
"No. Panggil","005.133 Ett s"
"Judul","Structured fortran 77 for engineers and scientist 2nd ed."
"Pengarang","Etter, D.M; "

"ID","2661"
"No. Panggil","005.133 Dew p"
"Judul","Unix system programing using C++"
"Pengarang","Chan, Terrence; "

"ID","26883"
"No. Panggil","005.133  Ash a"
"Judul","ANS COBOL : a self-teaching guide 2nd ed/ Ruth Ashley"
"Pengarang","Anshley, Ruth; "

"ID","1161"
"No. Panggil","005.133 Ste c"
"Judul","Common LISP: the language 2nd ed./Guy L. Steele Jr."
"Pengarang","Steele, Guy; "

"ID","26035"
"No. Panggil","005.133 Ros a"
"Judul","APL in practice: what you need to know to install and use sucessful APL systems and major applications/ edited by Allen J. Rose"
"Pengarang","Ros, Allen J.; "

"ID","2738"
"No. Panggil","005.133 Hor c"
"Judul","Computing concepts with java essentials"
"Pengarang","Horstman, Cay S.; "

"ID","240"
"No. Panggil","005.133  Esa d"
"Judul","Data structures: an advanced approach using C"
"Pengarang","Easkov, Jeffery; "

"ID","4931"
"No. Panggil","005.13 Han i"
"Judul","Introduction to programming using SML/ Michael R. Hansen"
"Pengarang","Hansen, Michael R.; "

"ID","437"
"No. Panggil","005.133 Mai c"
"Judul","Computing with logic: logic programming with prolog"
"Pengarang","Maier, David; "

"ID","3089"
"No. Panggil","621.392 Per v"
"Judul","VHDL 3rd ed"
"Pengarang","Perry, Douglas L.; "

"ID","25839"
"No. Panggil","R. 003 Wym s"
"Judul","Simulation modelling: a guide to using SIMSCRIPT/ Forrest Paul Wyman"
"Pengarang","Wyman Forrest Paul; "
"Tipe"," Buku Referensi"

"ID","2708"
"No. Panggil","005.133 Kam i"
"Judul","An introduction to computer science using java/Samuel N. Kamin M. Dennis"
"Pengarang","Kamin, Samuel N.; "

"ID","31420"
"No. Panggil","005.43 Sil o"
"Judul","Operating system concepts with java 8th ed."
"Pengarang","Silberschatz, Abraham; "

"ID","6998"
"No. Panggil","005.453 App m"
"Judul","Modern compiler implementation in java 2nd ed."
"Pengarang","Appel Andrew W.; "

"ID","19846"
"No. Panggil","005.43 Sil o"
"Judul","Operating system concepts with java 7th ed."
"Pengarang","Silberschatz, Abraham; "

"ID","3645"
"No. Panggil","005.43 Sil o"
"Judul","Operating system concepts with java 6th ed."
"Pengarang","Silberschatz, Abraham; "

"ID","26779"
"No. Panggil","005.133 Dyc i"
"Judul","Introduction to computing: structured problem solving using WATFIV-S/ VA Dyck"
"Pengarang","Dyck, VA; "

"ID","1017"
"No. Panggil","005.453 Hun c"
"Judul","Compiler: their design and construction using pascal"
"Pengarang","Hunter, Robin; "

"ID","1366"
"No. Panggil","005.133 Tur t"
"Judul","Turbo pascal: an introduction to the art and science of programming 2nd ed. /Walter J. Sacitch"
"Pengarang","Savitch, Walter J.; "

"ID","29508"
"No. Panggil","005.73 Ber d"
"Judul","Data structures: theory& practice 2nd ed.  (second edition)"
"Pengarang","Berztiess, A.T.; "

"ID","9494"
"No. Panggil","005. 136 Abe i"
"Judul","IBM PC assembly language and programming international ed fifth ed./ Peter Abel"
"Pengarang","Abel, Peter; "

"ID","29316"
"No. Panggil","005.133 Boo s"
"Judul","Software engineering with Ada 2nd ed."
"Pengarang","Booch, Grady; "

"ID","26787"
"No. Panggil","005.133 Dei j"
"Judul"," Java How to Program 2nd ed"

"ID","2488"
"No. Panggil","519.402 Pre n"
"Judul","Numerical recipes in fortran'90: the art of parallel scientific computing 2nd ed."
"Pengarang","Press, William H.; "

"ID","5575"
"No. Panggil","519.402 855 3 Num"
"Judul","Numerical recipes in fortran : the art of scientific computing 2nd ed./ William H. Press"

"ID","16026"
"No. Panggil","005.268 Bra p"
"Judul","Programming in visual basic version 6.0 update ed"
"Pengarang","Bradley, Julia Case; "
"Tipe","Softcopy  Buku"

"ID","4050"
"No. Panggil","005.73 Goo d"
"Judul","Data structures and algorithms in Java second edition/Michael T. Goodrich & Roberto Tamassia"
"Pengarang","Goodrich, Michael T.; "

"ID","1757"
"No. Panggil","005.758 Aye o"
"Judul","Object-oriented client/server application development using objectPAL and C++/Steve J. Ayer"
"Pengarang","Ayer, Steve J.; "

"ID","34589"
"No. Panggil","005.27 Hug o"
"Judul","Object-oriented multithreading using c++: architecture and componen"
"Pengarang","Hughes, Cameron; "
"Tipe","Softcopy  Buku"

"ID","2455"
"No. Panggil","005.27 Hug o"
"Judul","Object-oriented multithreading using c++: architecture and component"
"Pengarang","Hughes, Cameron; "

"ID","15904"
"No. Panggil","005.268 Hal m"
"Judul","Microsoft visual basic 6.0 professional step by step 2nd ed."
"Pengarang","Halvorson, Michael; "

"ID","22070"
"No. Panggil","005.133 Alb b"
"Judul","Basic: a self-teaching guide 2nd ed./ Robert L. Albrecht"
"Pengarang","Albrecht, Robert L.; "

"ID","672"
"No. Panggil","005.133 Pop c"
"Judul","Comprehensive structured cobol/Gary S. Popkin 3 rd ed."
"Pengarang","Popkin, Gary S.; "

"ID","7304"
"No. Panggil","005.268 Bra p"
"Judul","Programming in visual basic version 6.0 update ed./ Julia Case Bradley"
"Pengarang","Bradley, Julia Case; "

"ID","15744"
"No. Panggil","005.1 Bar o"
"Judul","Objects first with java: a practical introduction using bluej 3rd ed"
"Pengarang","Barnes, David J.; "

"ID","3410"
"No. Panggil","005.276 Hal c"
"Judul","Core web programming 2nd ed."
"Pengarang","Hall, Marty; "

"ID","83"
"No. Panggil","005.73 Jon d"
"Judul","Data structures using modula-2"
"Pengarang","Jones, William C.; "

"ID","3847"
